Number,Mass,Density,Radius,Radius Error,Pressure,Pressure Error,Degeneracy,Opacity,Temperature,Temperature Error,del_radiative,del_adiabatic,Energy,Luminosity,Luminosity Error
94825,4.340777132256e+29,4.505443953140e+02,5.234768934116e+08,1.089057638905e+00,1.410772345541e+13,3.776479188414e+00,8.266774466730e+10,5.420008904016e-01,4.923821881903e+06,7.057353317058e-05,4.113052343137e-03,2.909302195160e-01,4.338353461535e-05,3.479192563891e+25,3.465256285498e+17
94850,4.279732588257e+29,4.564909201606e+02,5.195401855281e+08,1.038343438476e+00,1.429664597656e+13,3.659411587441e+00,8.449422163627e+10,5.420008904016e-01,4.924093772210e+06,7.159083416126e-05,4.194162896991e-03,2.966668349373e-01,4.397061300099e-05,3.452515049887e+25,3.438832747894e+17
94875,4.219888139011e+29,4.624132690790e+02,5.156730390206e+08,9.902663192353e-01,1.448482602025e+13,3.547340360635e+00,8.632910726585e+10,5.420008904016e-01,4.924366293161e+06,7.257494084722e-05,4.275522498251e-03,3.024210529728e-01,4.455577690897e-05,3.426011180309e+25,3.412576218371e+17
94900,4.161207955997e+29,4.683114375083e+02,5.118731821645e+08,9.446626913677e-01,1.467226330745e+13,3.439999145033e+00,8.817213926403e+10,5.420008904016e-01,4.924639417194e+06,7.352681801130e-05,4.357122165602e-03,3.081922383273e-01,4.513902356405e-05,3.399680072660e+25,3.386486044304e+17
94925,4.103657689518e+29,4.741854301113e+02,5.081384454115e+08,9.013808132837e-01,1.485895784866e+13,3.337138692598e+00,9.002306177303e+10,5.420008904016e-01,4.924913117555e+06,7.444725928296e-05,4.438953159152e-03,3.139797727798e-01,4.572035103684e-05,3.373520822982e+25,3.360561542108e+17
94950,4.047204391919e+29,4.800352600616e+02,5.044667556296e+08,8.602798141543e-01,1.504490992146e+13,3.238524753302e+00,9.188162516768e+10,5.420008904016e-01,4.925187368263e+06,7.533713293328e-05,4.521006971496e-03,3.197830545546e-01,4.629975817827e-05,3.347532508397e+25,3.334801999977e+17
94975,3.991816445529e+29,4.858609483836e+02,5.008561307287e+08,8.212288065158e-01,1.523012004987e+13,3.143938000718e+00,9.374758586076e+10,5.420008904016e-01,4.925462144084e+06,7.619729723527e-05,4.603275319168e-03,3.256014977126e-01,4.687724455879e-05,3.321714189450e+25,3.309206680999e+17
95000,3.937463495029e+29,4.916625233394e+02,4.973046746426e+08,7.841060797919e-01,1.541458898503e+13,3.053172141928e+00,9.562070611495e+10,5.420008904016e-01,4.925737420499e+06,7.702850963912e-05,4.685750134484e-03,3.314345315778e-01,4.745281041203e-05,3.296064912253e+25,3.283774825401e+17
95025,3.884116383901e+29,4.974400198608e+02,4.938105726392e+08,7.487983666243e-01,1.559831768742e+13,2.966033719500e+00,9.750075386146e+10,5.420008904016e-01,4.926013173674e+06,7.783156237544e-05,4.768423557749e-03,3.372816001841e-01,4.802645658261e-05,3.270583710454e+25,3.258505653132e+17
95050,3.831747094696e+29,5.031934790220e+02,4.903720869357e+08,7.152001748095e-01,1.578130731026e+13,2.882340600036e+00,9.938750252490e+10,5.420008904016e-01,4.926289380438e+06,7.860714024701e-05,4.851287929802e-03,3.431421617493e-01,4.859818447765e-05,3.245269607048e+25,3.233398365849e+17
95075,3.780328692852e+29,5.089229475501e+02,4.869875525947e+08,6.832131783174e-01,1.596355918422e+13,2.801921653970e+00,1.012807308544e+11,5.420008904016e-01,4.926566018254e+06,7.935602335338e-05,4.934335784895e-03,3.490156881717e-01,4.916799602186e-05,3.220121616031e+25,3.208452149026e+17
95100,3.729835273811e+29,5.146284773707e+02,4.836553736811e+08,6.527456617227e-01,1.614507480307e+13,2.724615627433e+00,1.031802227605e+11,5.420008904016e-01,4.926843065199e+06,8.007887727855e-05,5.017559843880e-03,3.549016645468e-01,4.973589361584e-05,3.195138743923e+25,3.183666173803e+17
95125,3.680241913229e+29,5.203101251862e+02,4.803740196611e+08,6.237120128063e-01,1.632585581053e+13,2.650271172999e+00,1.050857671582e+11,5.420008904016e-01,4.927120499934e+06,8.077637475268e-05,5.100953007700e-03,3.607995887089e-01,5.030188009739e-05,3.170319991162e+25,3.159039598655e+17
95150,3.631524620052e+29,5.259679520837e+02,4.771420220244e+08,5.960322587757e-01,1.650590398792e+13,2.578745178487e+00,1.069971578150e+11,5.420008904016e-01,4.927398301691e+06,8.144915220993e-05,5.184508351154e-03,3.667089707887e-01,5.086595870556e-05,3.145664353381e+25,3.134571570989e+17
95175,3.583660292282e+29,5.316020231710e+02,4.739579711152e+08,5.696316419572e-01,1.668522124276e+13,2.509902846114e+00,1.089141932045e+11,5.420008904016e-01,4.927676450244e+06,8.209789404608e-05,5.268219116934e-03,3.726293327925e-01,5.142813304734e-05,3.121170822581e+25,3.110261228577e+17
95200,3.536626675251e+29,5.372124072388e+02,4.708205131567e+08,5.444402312480e-01,1.686380959813e+13,2.443617524096e+00,1.108366763659e+11,5.420008904016e-01,4.927954925894e+06,8.272311874120e-05,5.352078709922e-03,3.785602081993e-01,5.198840706664e-05,3.096838388200e+25,3.086107700979e+17
95225,3.490402322234e+29,5.427991764457e+02,4.677283474543e+08,5.203925660025e-01,1.704167118288e+13,2.379768874766e+00,1.127644147671e+11,5.420008904016e-01,4.928233709448e+06,8.332552967516e-05,5.436080691722e-03,3.845011415717e-01,5.254678501558e-05,3.072666038100e+25,3.062110110639e+17
95250,3.444966557258e+29,5.483624060265e+02,4.646802237669e+08,4.974273293767e-01,1.721880822239e+13,2.318244155062e+00,1.146972201739e+11,5.420008904016e-01,4.928512782202e+06,8.390567968232e-05,5.520218775427e-03,3.904516881900e-01,5.310327142770e-05,3.048652759458e+25,3.038267574173e+17
95275,3.400299439958e+29,5.539021740205e+02,4.616749398336e+08,4.754870484496e-01,1.739522303008e+13,2.258936204111e+00,1.166349085231e+11,5.420008904016e-01,4.928792125922e+06,8.446412672022e-05,5.604486820610e-03,3.964114136936e-01,5.365787109321e-05,3.024797539591e+25,3.014579203340e+17
95300,3.356381732360e+29,5.594185610189e+02,4.587113390451e+08,4.545178186615e-01,1.757091799952e+13,2.201744074722e+00,1.185772998005e+11,5.420008904016e-01,4.929071722827e+06,8.500133938786e-05,5.688878828516e-03,4.023798937431e-01,5.421058903585e-05,3.001099366705e+25,2.991044105993e+17
95325,3.313194867451e+29,5.649116499298e+02,4.557883082509e+08,4.344690504096e-01,1.774589559702e+13,2.146572016442e+00,1.205242179226e+11,5.420008904016e-01,4.929351555577e+06,8.551790408277e-05,5.773388937460e-03,4.083567136963e-01,5.476143049152e-05,2.977557230580e+25,2.967661387048e+17
95350,3.270720919451e+29,5.703815257603e+02,4.529047756917e+08,4.152932358655e-01,1.792015835483e+13,2.093330069135e+00,1.224754906232e+11,5.420008904016e-01,4.929631607253e+06,8.601433931645e-05,5.858011418411e-03,4.143414682926e-01,5.531040088830e-05,2.954170123191e+25,2.944430149309e+17
95375,3.228942575651e+29,5.758282754131e+02,4.500597090506e+08,3.969457341829e-01,1.809370886472e+13,2.041932435366e+00,1.244309493433e+11,5.420008904016e-01,4.929911861345e+06,8.649108859479e-05,5.942740670760e-03,4.203337613562e-01,5.585750582797e-05,2.930937039280e+25,2.921349494110e+17
95400,3.187843109748e+29,5.812519874973e+02,4.472521136135e+08,3.793845735034e-01,1.826654977211e+13,1.992298049058e+00,1.263904291255e+11,5.420008904016e-01,4.930192301738e+06,8.694867870127e-05,6.027571218258e-03,4.263332055087e-01,5.640275106880e-05,2.907856976868e+25,2.898418522146e+17
95425,3.147406356567e+29,5.866527521534e+02,4.444810305326e+08,3.625702683387e-01,1.843868377054e+13,1.944350266731e+00,1.283537685113e+11,5.420008904016e-01,4.930472912697e+06,8.738754605297e-05,6.112497705116e-03,4.323394218903e-01,5.694614250956e-05,2.884928937730e+25,2.875636334018e+17
95450,3.107616688094e+29,5.920306608891e+02,4.417455351860e+08,3.464656509734e-01,1.861011359655e+13,1.898016195663e+00,1.303208094427e+11,5.420008904016e-01,4.930753678856e+06,8.780815271806e-05,6.197514892267e-03,4.383520399011e-01,5.748768617461e-05,2.862151927818e+25,2.853002030916e+17
95475,3.068458990738e+29,5.973858064279e+02,4.390447356275e+08,3.310357157095e-01,1.878084202490e+13,1.853226979505e+00,1.322913971665e+11,5.420008904016e-01,4.931034585207e+06,8.821088837271e-05,6.282617653770e-03,4.443706969410e-01,5.802738820013e-05,2.839524957646e+25,2.830514715101e+17
95500,3.029918643756e+29,6.027182825670e+02,4.363777711201e+08,3.162474748686e-01,1.895087186420e+13,1.809917158682e+00,1.342653801427e+11,5.420008904016e-01,4.931315617085e+06,8.859626331728e-05,6.367800973361e-03,4.503950381692e-01,5.856525482128e-05,2.817047042638e+25,2.808173490356e+17
95525,2.991981498762e+29,6.080281840465e+02,4.337438107494e+08,3.020698255963e-01,1.912020595270e+13,1.768024442606e+00,1.362426099552e+11,5.420008904016e-01,4.931596760157e+06,8.896468630096e-05,6.453059941137e-03,4.564247162689e-01,5.910129236021e-05,2.794717203445e+25,2.785977462624e+17
95550,2.954633860259e+29,6.133156064265e+02,4.311420521099e+08,2.884734265104e-01,1.928884715452e+13,1.727490073942e+00,1.382229412260e+11,5.420008904016e-01,4.931878000415e+06,8.931647634552e-05,6.538389750372e-03,4.624593912212e-01,5.963550721504e-05,2.772534466226e+25,2.763925740138e+17
95575,2.917862467149e+29,6.185806459735e+02,4.285717200617e+08,2.754305835360e-01,1.945679835610e+13,1.688257722381e+00,1.402062315325e+11,5.420008904016e-01,4.932159324162e+06,8.965208526393e-05,6.623785694452e-03,4.684987300913e-01,6.016790584949e-05,2.750497862899e+25,2.742017434856e+17
95600,2.881654367554e+29,6.238234152193e+02,4.260320579949e+08,2.629413751154e-01,1.962406296261e+13,1.650521781093e+00,1.421923472778e+11,5.420008904016e-01,4.932440718847e+06,8.998088823494e-05,6.709243448549e-03,4.745424434226e-01,6.069849636934e-05,2.728606366013e+25,2.720523909926e+17
95625,2.824504489024e+29,6.322189635090e+02,4.220084910993e+08,2.438424861511e-01,1.989195484038e+13,1.593091760652e+00,1.453960587507e+11,5.420008904016e-01,4.932891827252e+06,7.629875495968e-03,6.846863623082e-03,4.841840634221e-01,6.154893228544e-05,2.693613986946e+25,2.687074056089e+17
95650,2.768538175005e+29,6.405865655819e+02,4.180458330888e+08,2.281375589615e-01,2.015901611755e+13,1.559011259104e+00,1.486174530207e+11,5.420008904016e-01,4.933344615480e+06,6.005561864202e-04,6.985091323163e-03,4.940441063972e-01,6.239767781395e-05,2.658869871002e+25,2.677857823658e+17
95675,2.713395637873e+29,6.489761371437e+02,4.141187841397e+08,3.006090829722e-01,2.042683850012e+13,2.560146372627e+00,1.518755919625e+11,5.420008904016e-01,4.933801322190e+06,1.197711920783e-04,7.124814387697e-03,5.040011170228e-01,6.324977004087e-05,2.624167476882e+25,3.768536605859e+17
95700,2.639696781205e+29,6.604207366904e+02,4.088350343969e+08,1.882562851971e-01,2.079228518679e+13,1.425815603209e+00,1.563656204328e+11,5.420008904016e-01,4.934428824183e+06,1.332114475524e-02,7.316902863917e-03,5.173489343693e-01,6.441397614549e-05,2.577015471879e+25,2.585862475567e+17
95725,2.586921825220e+29,6.687840392287e+02,4.050226972223e+08,3.184953043042e-01,2.105941208434e+13,3.426456487710e+00,1.596797841271e+11,5.420008904016e-01,4.934890546751e+06,1.240182317552e-04,7.458677075788e-03,5.276716663813e-01,6.526607372293e-05,2.542737010470e+25,4.688795487942e+17
95750,2.516689440231e+29,6.801385508212e+02,3.999136206668e+08,1.612424417977e-01,2.142217860037e+13,1.397989007200e+00,1.642236711655e+11,5.420008904016e-01,4.935522095638e+06,2.313414010218e-03,7.652637933454e-03,5.412374650440e-01,6.642478930878e-05,2.496384701644e+25,2.611379791853e+17
95775,2.447682188349e+29,6.915531873786e+02,3.948496592430e+08,1.373540030670e-01,2.178698902610e+13,1.263386812182e+00,1.688428790962e+11,5.420008904016e-01,4.936163952558e+06,4.306791463352e-02,7.849621268614e-03,5.546100934144e-01,6.759194351569e-05,2.450036906097e+25,2.470485933550e+17
95800,2.392181889116e+29,7.009259321369e+02,3.907421234306e+08,1.511028613996e+01,2.208662979684e+13,1.703419057210e+03,1.726740134164e+11,5.420008904016e-01,4.936695231455e+06,1.187857321028e-02,8.010816765750e-03,5.705289621650e-01,6.855197975630e-05,2.412190961607e+25,3.096177239111e+19
95825,2.330015271041e+29,7.116351675820e+02,3.861054149432e+08,1.981091962280e+00,2.242909201041e+13,9.037793596502e+01,1.770934261193e+11,5.420008904016e-01,4.937305942276e+06,1.479466249153e-03,8.199994818388e-03,5.812475852980e-01,6.965068540654e-05,2.369132264514e+25,4.369936694282e+18
95850,2.267267762386e+29,7.226779596249e+02,3.813831959560e+08,5.476494567834e-01,2.278232718333e+13,1.523589271628e+01,1.816971518781e+11,5.420008904016e-01,4.937939747069e+06,1.979920488115e-04,8.396081853137e-03,5.943892095773e-01,7.078560839309e-05,2.324968135171e+25,1.343764707716e+18
95875,2.203038105423e+29,7.342328567787e+02,3.765028428359e+08,1.536467029112e+00,2.315207852538e+13,8.657882515785e+01,1.865648380826e+11,5.420008904016e-01,4.938611374301e+06,1.351965587468e-03,8.601597060734e-03,6.097241691602e-01,7.197570040701e-05,2.279014252917e+25,4.336878168692e+18
95900,2.138465017014e+29,7.461159533486e+02,3.715461776001e+08,9.281529450302e+00,2.353246226086e+13,1.654080911485e+03,1.916243289779e+11,5.420008904016e-01,4.939307677493e+06,1.319602991755e-02,8.810801971060e-03,6.276496036755e-01,7.320204208223e-05,2.232032093223e+25,3.165379692332e+19
95925,2.068151000132e+29,7.593715969803e+02,3.660890662057e+08,5.696993631773e-02,2.395694105295e+13,9.782420761115e-01,1.973319247539e+11,5.420008904016e-01,4.940091492623e+06,7.822142488810e-02,9.059682162367e-03,6.395421301619e-01,7.457302625628e-05,2.179935585801e+25,2.216474578133e+17
95950,2.010306269615e+29,7.705339294831e+02,3.615481039156e+08,4.767108764425e-02,2.431450607455e+13,9.525218613206e-01,2.021900200598e+11,5.420008904016e-01,4.940754787994e+06,4.250409783519e-02,9.265306393088e-03,6.546320222335e-01,7.572975258928e-05,2.136362156600e+25,2.197159063468e+17
95975,1.953894251945e+29,7.816521183495e+02,3.570728956544e+08,3.911408159498e-02,2.467077784909e+13,9.400372271834e-01,2.070757702943e+11,5.420008904016e-01,4.941420816181e+06,2.300518941573e-02,9.471917442039e-03,6.695526196853e-01,7.688418220620e-05,2.093214329652e+25,2.195989842707e+17
96000,1.898870987486e+29,7.927258954841e+02,3.526608676647e+08,3.129312029564e-02,2.502574634317e+13,9.478901483340e-01,2.119882773061e+11,5.420008904016e-01,4.942089267984e+06,1.250883440497e-02,9.679478397538e-03,6.844063933086e-01,7.803626209404e-05,2.050492476719e+25,2.225071854676e+17
96025,1.844946062946e+29,8.038060236169e+02,3.482893222973e+08,3.093919276903e-02,2.538105596108e+13,1.441058508226e+00,2.169496052457e+11,5.420008904016e-01,4.942766501275e+06,2.034750122526e-03,9.888723835375e-03,6.994554408539e-01,7.919160117356e-05,2.007999481408e+25,2.963530725866e+17
96050,1.791451864616e+29,8.150288965322e+02,3.439034262533e+08,8.232192875761e-02,2.574106958221e+13,1.187307955653e+01,2.220215420944e+11,5.420008904016e-01,4.943457988556e+06,4.071242269147e-04,1.010096576411e-02,7.150719256150e-01,8.036421747909e-05,1.965222645417e+25,1.218811732398e+18
96075,1.726642274765e+29,8.289468968401e+02,3.385209671689e+08,4.921538386566e-03,2.618772011689e+13,7.663909574166e-01,2.283764338464e+11,5.420008904016e-01,4.944323719259e+06,6.145657093510e-02,1.037070870903e-02,7.323678508488e-01,8.182186059032e-05,1.912523483028e+25,1.969407252860e+17
96100,1.677060275220e+29,8.398427251314e+02,3.343476529208e+08,1.100004411378e-03,2.653750786120e+13,8.682491994143e-01,2.334013576547e+11,5.420008904016e-01,4.945004389583e+06,8.316737364295e-03,1.058224248364e-02,7.483186153264e-01,8.296532862818e-05,1.871573671130e+25,2.153877219065e+17
96125,1.628446674753e+29,8.507424717685e+02,3.302068368109e+08,1.278016902440e-02,2.688755109329e+13,1.825281426484e+00,2.384717624390e+11,5.420008904016e-01,4.945691733179e+06,1.586030336381e-03,1.079509909648e-02,7.636473851568e-01,8.411166744250e-05,1.830865905320e+25,3.553079107169e+17
96150,1.579388292844e+29,8.619680429928e+02,3.259760631577e+08,2.765941021776e-01,2.724818834782e+13,6.771556713574e+01,2.437391983162e+11,5.420008904016e-01,4.946405090646e+06,6.090024661265e-04,1.101055549156e-02,7.805217591689e-01,8.529474582706e-05,1.789214609278e+25,3.984877872610e+18
96175,1.521975801895e+29,8.754058121259e+02,3.209553151874e+08,1.884398325322e-02,2.768006678945e+13,6.669546786957e-01,2.501050608641e+11,5.420008904016e-01,4.947265555951e+06,3.660497365208e-02,1.128475771849e-02,7.973965028380e-01,8.671422473385e-05,1.739700782890e+25,1.829486059269e+17
96200,1.477337186650e+29,8.860873333900e+02,3.169952509682e+08,2.801667440695e-02,2.802349128562e+13,8.518678691382e-01,2.552119372498e+11,5.420008904016e-01,4.947953753581e+06,5.286462243871e-03,1.149905889958e-02,8.132265005856e-01,8.784501558509e-05,1.700647028173e+25,2.162026187010e+17
96225,1.433390074032e+29,8.968109908293e+02,3.130459482112e+08,8.037406258427e-02,2.836839741677e+13,3.095641638189e+00,2.603804103178e+11,5.420008904016e-01,4.948650321235e+06,1.290550373569e-03,1.171466941075e-02,8.288732166678e-01,8.898268343306e-05,1.661699055581e+25,5.127108999832e+17
96250,1.387052859591e+29,9.083499050087e+02,3.088242767828e+08,6.111303655681e+00,2.873966527964e+13,1.476813009431e+03,2.659880110895e+11,5.420008904016e-01,4.949405680881e+06,1.738506942796e-02,1.192152360694e-02,8.498251487593e-01,9.020952034788e-05,1.620085892015e+25,3.178642153195e+19
96275,1.337650660202e+29,9.209259370423e+02,3.042552114660e+08,3.693021580259e-02,2.914445698531e+13,5.978019489491e-01,2.721539307737e+11,5.420008904016e-01,4.950233547688e+06,2.091575638945e-02,1.220997398644e-02,8.631054877297e-01,9.154957032967e-05,1.575062920715e+25,1.717000653547e+17
96300,1.297428222382e+29,9.313825302157e+02,3.004786270168e+08,5.533713863193e-02,2.948116118795e+13,9.330777854593e-01,2.773236556306e+11,5.420008904016e-01,4.950927045754e+06,3.402217152416e-03,1.242619857021e-02,8.788740387113e-01,9.266630399998e-05,1.537925896313e+25,2.313861555753e+17
96325,1.257519130781e+29,9.419585258353e+02,2.966788375940e+08,2.680440270054e-01,2.982183554320e+13,8.550266086131e+00,2.825919193459e+11,5.420008904016e-01,4.951633623100e+06,1.085910331716e-03,1.264329223413e-02,8.950116814328e-01,9.379818651767e-05,1.500629323704e+25,1.015046304160e+18
96350,1.208643269258e+29,9.551949361644e+02,2.919501607292e+08,4.435815309847e-02,3.024839073694e+13,4.897843368207e-01,2.892411786555e+11,5.420008904016e-01,4.952525952699e+06,8.900155891692e-02,1.292579430078e-02,9.120523229489e-01,9.521830747340e-05,1.454311129601e+25,1.500959621596e+17
96375,1.171646387364e+29,9.654323854456e+02,2.883112951431e+08,5.200241142365e-02,3.057841204608e+13,5.599412324276e-01,2.944262598790e+11,5.420008904016e-01,4.953217136780e+06,1.180784867310e-02,1.314264175813e-02,9.292494315712e-01,9.631879044909e-05,1.418794491419e+25,1.644047636417e+17
96400,1.135372061654e+29,9.756592446204e+02,2.846910472486e+08,9.374413003436e-02,3.090822290709e+13,1.224241268620e+00,2.996427058057e+11,5.420008904016e-01,4.953914141331e+06,2.330914880764e-03,1.335990328915e-02,9.450254478468e-01,9.742064478039e-05,1.383571318548e+25,2.767580923385e+17
96425,1.098766311656e+29,9.861776400353e+02,2.809819722055e+08,1.249647714111e+00,3.124756202616e+13,5.360429204376e+01,3.050460149645e+11,5.420008904016e-01,4.954635976978e+06,7.103334463914e-05,1.357472098453e-02,9.622878541224e-01,9.855633566820e-05,1.347617482005e+25,3.443485943052e+18
96450,1.055500506498e+29,9.988779111214e+02,2.765220288587e+08,5.367262794591e-02,3.165745816767e+13,4.335751342439e-01,3.116215278310e+11,5.420008904016e-01,4.955513337791e+06,4.709529088937e-02,1.386185044509e-02,9.791387029343e-01,9.993080795862e-05,1.304560118442e+25,1.375618634096e+17
96475,1.022213692136e+29,1.008855766309e+03,2.730301153284e+08,6.707395591339e-02,3.197961014402e+13,5.619802184391e-01,3.168267953908e+11,5.420008904016e-01,4.956205820100e+06,6.766420843458e-03,1.407904975560e-02,9.956015067007e-01,1.010129745178e-04,1.271035802313e+25,1.633173549359e+17
96500,9.894549002970e+28,1.018858304098e+03,2.695392524746e+08,1.731781708042e-01,3.230268225926e+13,2.168048421704e+00,3.220795019765e+11,5.420008904016e-01,4.956905326501e+06,1.782790598240e-03,1.429627665628e-02,1.011476929316e+00,1.021001901997e-04,1.237687587418e+25,4.006393802844e+17
96525,9.548885288407e+28,1.029618056033e+03,2.657937399065e+08,1.345677159063e+01,3.265034623367e+13,1.344019488335e+03,3.277683540645e+11,5.420008904016e-01,4.957663058873e+06,1.950234812869e-02,1.448564545060e-02,1.032944146086e+00,1.032723049330e-04,1.202110172735e+25,2.934914881566e+19
96550,9.177578829331e+28,1.041422121684e+03,2.616955845236e+08,6.125681856364e-02,3.303189793546e+13,3.952018511372e-01,3.340550959884e+11,5.420008904016e-01,4.958497968954e+06,2.475954878641e-02,1.479880621933e-02,1.045921118979e+00,1.045609714100e-04,1.163416824572e+25,1.273193357382e+17
96575,8.878248770824e+28,1.051131842733e+03,2.583307725516e+08,8.687673077043e-02,3.334587707902e+13,6.307640840004e-01,3.392621614888e+11,5.420008904016e-01,4.959189209338e+06,4.062102335510e-03,1.501547743514e-02,1.061937666474e+00,1.056234012788e-04,1.131884203166e+25,1.731801125579e+17
96600,8.581476051591e+28,1.060937072825e+03,2.549378603663e+08,4.202219614184e-01,3.366306315972e+13,6.342550002496e+00,3.445530875042e+11,5.420008904016e-01,4.959891879290e+06,1.521251835218e-03,1.523080819301e-02,1.078115470410e+00,1.066985729085e-04,1.100303941748e+25,8.032371654691e+17
96625,8.214990409226e+28,1.073302154373e+03,2.506651980608e+08,6.057477529070e-02,3.406323380536e+13,3.269303135812e-01,3.512719233877e+11,5.420008904016e-01,4.960785464845e+06,9.957277095943e-02,1.551731181535e-02,1.094363049244e+00,1.080578603087e-04,1.060844730061e+25,1.096785852149e+17
96650,7.940357327788e+28,1.082764055060e+03,2.473987584826e+08,6.865042212238e-02,3.436954355568e+13,3.763999384452e-01,3.564482498700e+11,5.420008904016e-01,4.961469065455e+06,1.313325114154e-02,1.573297566638e-02,1.112287381416e+00,1.090998447269e-04,1.030954157094e+25,1.201767194712e+17
96675,7.671333801657e+28,1.092201866560e+03,2.441420545201e+08,1.218376139393e-01,3.467519889714e+13,8.513827946147e-01,3.616415268965e+11,5.420008904016e-01,4.962157110815e+06,2.659254341270e-03,1.594815146479e-02,1.128039380711e+00,1.101416056790e-04,1.001393446374e+25,2.057281433235e+17
96700,7.400136793400e+28,1.101893341266e+03,2.407983878262e+08,1.723034646407e+00,3.498918647578e+13,4.315410687897e+01,3.670056086476e+11,5.420008904016e-01,4.962867992266e+06,5.985930462588e-04,1.615572401720e-02,1.145189721415e+00,1.112136388425e-04,9.713081747334e+24,2.803307585911e+18
96725,7.077131146047e+28,1.113680229750e+03,2.367316529484e+08,6.350638942663e-02,3.537121661310e+13,2.928883322748e-01,3.735719737416e+11,5.420008904016e-01,4.963737604026e+06,4.989030780488e-02,1.644703656042e-02,1.161486644971e+00,1.125204663262e-04,9.350761373941e+24,9.882298679482e+16
96750,6.831147271429e+28,1.122843535781e+03,2.335682238431e+08,7.804904096803e-02,3.566832030578e+13,3.843238187690e-01,3.787088975247e+11,5.420008904016e-01,4.964416006216e+06,7.172049700287e-03,1.666067506661e-02,1.178078644687e+00,1.135385130209e-04,9.072067988439e+24,1.176669251414e+17
96775,6.589384585146e+28,1.132014404077e+03,2.303995672181e+08,2.036231628101e-01,3.596578310430e+13,1.562725284902e+00,3.838781193619e+11,5.420008904016e-01,4.965099716115e+06,1.987288225825e-03,1.687309331807e-02,1.193712593802e+00,1.145596167824e-04,8.795691455776e+24,2.971178253537e+17
96800,6.334422198141e+28,1.141871494781e+03,2.269897673894e+08,1.792184408719e+01,3.628562680906e+13,1.224152405359e+03,3.894653476820e+11,5.420008904016e-01,4.965839164895e+06,2.027171730768e-02,1.703817033297e-02,1.215131549614e+00,1.156595208262e-04,8.501537606868e+24,2.523531243387e+19
96825,6.058962200624e+28,1.152746595337e+03,2.232222687011e+08,6.625448388428e-02,3.663863244084e+13,2.701677871770e-01,3.956670186115e+11,5.420008904016e-01,4.966657839102e+06,2.506483293124e-02,1.736749859152e-02,1.227327894114e+00,1.168755516586e-04,8.180386707405e+24,8.982313481003e+16
96850,5.839090042841e+28,1.161603591760e+03,2.201475649865e+08,9.352348011648e-02,3.692624228297e+13,4.395897332639e-01,4.007467545710e+11,5.420008904016e-01,4.967328314852e+06,4.148482119650e-03,1.757820389266e-02,1.243105603963e+00,1.178681081869e-04,7.921713832247e+24,1.230294436968e+17
96875,5.621480749661e+28,1.170531452720e+03,2.170416732114e+08,4.696493663878e-01,3.721625997838e+13,4.801525533121e+00,4.058933318903e+11,5.420008904016e-01,4.968008140892e+06,1.714709156150e-03,1.778548534409e-02,1.258851638117e+00,1.188706919610e-04,7.663535721867e+24,5.990586412977e+17
96900,5.351112881241e+28,1.181860090238e+03,2.130897368278e+08,6.211281749418e-02,3.758442761192e+13,2.248714370616e-01,4.124616256849e+11,5.420008904016e-01,4.968877404596e+06,9.724230557649e-02,1.806696429963e-02,1.273865563137e+00,1.201460422234e-04,7.339574434557e+24,7.598331343364e+16
96925,5.150535268555e+28,1.190444028361e+03,2.100858795944e+08,6.986018456208e-02,3.786347363841e+13,2.603934199064e-01,4.174666032188e+11,5.420008904016e-01,4.969535227128e+06,1.278906928112e-02,1.827504725689e-02,1.291913861548e+00,1.211139413533e-04,7.097055881549e+24,8.316550907548e+16
96950,4.954435088474e+28,1.198990831568e+03,2.070855643163e+08,1.248307246959e-01,3.814142622171e+13,6.068855125489e-01,4.224738902243e+11,5.420008904016e-01,4.970195699628e+06,2.643427510227e-03,1.848178926173e-02,1.307167633906e+00,1.220798783834e-04,6.858053720480e+24,1.443156052300e+17
96975,4.757181736139e+28,1.207750212018e+03,2.039998679446e+08,1.900695898597e+00,3.842639520102e+13,3.510129972750e+01,4.276304684316e+11,5.420008904016e-01,4.970876249333e+06,9.376885181927e-04,1.867624143522e-02,1.323724993667e+00,1.230718647008e-04,6.615724394779e+24,2.131869437462e+18
97000,4.520938737893e+28,1.218467408308e+03,2.002084461895e+08,6.204801310581e-02,3.877519459561e+13,2.029905839779e-01,4.339735879650e+11,5.420008904016e-01,4.971713140997e+06,4.691478495612e-02,1.896230647682e-02,1.338972236436e+00,1.242882608007e-04,6.322773952976e+24,6.694735278564e+16
97025,4.342895301347e+28,1.226717050659e+03,1.972762034856e+08,7.605379440619e-02,3.904377716180e+13,2.691790741740e-01,4.388816669718e+11,5.420008904016e-01,4.972359036679e+06,6.753372705975e-03,1.916602925189e-02,1.355153840840e+00,1.252263990414e-04,6.100144357066e+24,7.978894945218e+16
97050,4.168334045590e+28,1.234957052700e+03,1.943342199259e+08,2.026340779662e-01,3.931214568898e+13,1.147331569855e+00,4.438060258923e+11,5.420008904016e-01,4.973008208193e+06,1.945825149583e-03,1.936740122092e-02,1.370080096860e+00,1.261654039605e-04,5.880231788427e+24,2.064757700934e+17
